entity_id,region_name,reading_time_s_utc,reading_timestamp,server_time_s_utc,server_timestamp,phone_type,phone_model,network_name,network_name_sim,network_id,network_id_sim,roaming,network_connection_type,network_type,network_type_int,cell_type,rssi,bit_error_rate,ec_io,rsrp,rsrq,rssnr,screen_state,call_state,cid,lac,bsid,sid,nid,pci,lat,lng,location_precision,app_version_code,test_type,icmp_ping_time,icmp_ping_packet_loss,icmp_ping_range,download_speed,upload_speed,unreliable,ip_remote,api_level,release_code
50955509,Sonoma,1425469680,2015-03-04 11:48:00+00,1425469694,2015-03-04 11:48:14+00,GSM,HTC One,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-120,-15,-0.20000000000000000000,0,0,59664,65534,,,,196,38.2538500000000000,-122.6183300000000000,25,2.63,1,120,0.66,0,5367,,9,-1025860342,19,4.4.2
50963078,Sonoma,1425478920,2015-03-04 14:22:00+00,1425478940,2015-03-04 14:22:20+00,CDMA,XT1060,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-80,-112,-12,6.0000000000000000,0,0,8817,7,,,,238,38.4578500000000000,-122.7203300000000000,35.36,3.33,1,173,0.00,346,9937,,0,0,19,4.4.4
50964239,Sonoma,1425480240,2015-03-04 14:44:00+00,1425480271,2015-03-04 14:44:31+00,CDMA,XT1060,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-80,-112,-12,6.0000000000000000,0,0,8817,7,,,,242,38.4578500000000000,-122.7203300000000000,35.36,3.33,1,46,0.00,6,10786,,0,0,19,4.4.4
50978261,Sonoma,1425497280,2015-03-04 19:28:00+00,1425497327,2015-03-04 19:28:47+00,CDMA,N800,Virgin Mobile,Virgin Mobile,311490,311490,0,0,EVDO A,6,unknown,-103,,-80,,,,1,0,,,,,,-1,38.4325600000000000,-122.7554800000000000,68.699,3.35,0,1533,0.33,26,,136,0,0,16,4.1.2
50993786,Sonoma,1425520560,2015-03-05 01:56:00+00,1425520596,2015-03-05 01:56:36+00,GSM,SGH-M919N,MetroPCS,"",310260,310260,0,0,HSPA,10,GSM,-105,,-1,,,,1,2,24301,40482,,,,-1,38.2724600000000000,-122.6935100000000000,29.399,3.33,1,111,0.00,13,,,0,0,19,4.4.4
50993806,Sonoma,1425520620,2015-03-05 01:57:00+00,1425520654,2015-03-05 01:57:34+00,GSM,SGH-M919N,MetroPCS,"",310260,310260,0,0,HSPA,10,GSM,-105,,-1,,,,1,2,24301,40482,,,,-1,38.2724600000000000,-122.6935100000000000,29.399,3.33,1,127,0.00,36,,,0,0,19,4.4.4
50995983,Sonoma,1425524220,2015-03-05 02:57:00+00,1425524421,2015-03-05 03:00:21+00,CDMA,SM-S765C, ,TracFone,310000,310000,0,0,EVDO A,6,unknown,-87,,-90,,,,1,0,,,,,,-1,38.4731700000000000,-123.0022900000000000,23,3.35,0,-1,-1.00,-1,,,0,0,18,4.3
50999574,Sonoma,1425530100,2015-03-05 04:35:00+00,1425530043,2015-03-05 04:34:03+00,GSM,SAMSUNG-SGH-I317,AT&T,"",310410,310410,0,0,HSPAP,15,GSM,0,,-1,,,,1,0,9592,56981,,,,-1,38.7687000000000000,-122.9932100000000000,3027,3.35,0,448,0.00,935,538,130,8,0,19,4.4.2
51039482,Sonoma,1425583500,2015-03-05 19:25:00+00,1425583528,2015-03-05 19:25:28+00,CDMA,N800,Virgin Mobile,Virgin Mobile,311490,311490,0,0,EVDO A,6,unknown,-109,,-90,,,,1,0,,,,,,-1,38.4326100000000000,-122.7556400000000000,40.5,3.35,0,187,0.00,86,,111,0,0,16,4.1.2
51039523,Sonoma,1425583560,2015-03-05 19:26:00+00,1425583591,2015-03-05 19:26:31+00,CDMA,N800,Virgin Mobile,Virgin Mobile,311490,311490,0,0,EVDO A,6,unknown,-109,,-90,,,,1,0,,,,,,-1,38.4326100000000000,-122.7556400000000000,40.5,3.35,0,152,0.00,43,,80,0,0,16,4.1.2
51039571,Sonoma,1425583620,2015-03-05 19:27:00+00,1425583667,2015-03-05 19:27:47+00,CDMA,N800,Virgin Mobile,Virgin Mobile,311490,311490,0,0,EVDO A,6,unknown,-105,,-70,,,,1,0,,,,,,-1,38.4326100000000000,-122.7556400000000000,40.5,3.35,0,166,0.00,21,,179,0,0,16,4.1.2
51039639,Sonoma,1425583740,2015-03-05 19:29:00+00,1425583771,2015-03-05 19:29:31+00,CDMA,N800,Virgin Mobile,Virgin Mobile,311490,311490,0,0,EVDO A,6,unknown,-105,,-80,,,,1,0,,,,,,-1,38.4326100000000000,-122.7556400000000000,40.5,3.35,0,212,0.00,136,,160,0,0,16,4.1.2
51040139,Sonoma,1425584400,2015-03-05 19:40:00+00,1425584464,2015-03-05 19:41:04+00,CDMA,N800,Virgin Mobile,Virgin Mobile,311490,311490,0,0,EVDO A,6,unknown,-109,,-90,,,,1,0,,,,,,-1,38.4326100000000000,-122.7556400000000000,40.5,3.35,0,201,0.00,188,,212,0,0,16,4.1.2
51069974,Sonoma,1425585180,2015-03-05 19:53:00+00,1425630936,2015-03-06 08:35:36+00,CDMA,N800,Virgin Mobile,Virgin Mobile,311490,311490,0,0,EVDO A,6,unknown,-109,,-100,,,,1,0,,,,,,-1,38.4326100000000000,-122.7556400000000000,40.5,3.35,0,201,0.00,188,,,0,0,16,4.1.2
51069975,Sonoma,1425630900,2015-03-06 08:35:00+00,1425630936,2015-03-06 08:35:36+00,CDMA,N800,Virgin Mobile,Virgin Mobile,311490,311490,0,0,1xRTT,7,CDMA,-109,,-100,,,,1,0,,,23281,4183,234,-1,38.4632000000000000,-122.7467700000000000,41.761,3.35,0,333,0.00,64,,45,0,0,16,4.1.2
51100197,Sonoma,1425671340,2015-03-06 19:49:00+00,1425671344,2015-03-06 19:49:04+00,GSM,LGMS500,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-118,-11,4.8000000000000000,1,0,15618,14420,,,,0,38.4696400000000000,-122.6515100000000000,11,3.35,0,77,0.00,49,11114,936,0,0,16,4.1.2
51100215,Sonoma,1425671340,2015-03-06 19:49:00+00,1425671370,2015-03-06 19:49:30+00,GSM,LGMS500,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-119,-10,2.4000000000000000,1,0,15618,14420,,,,0,38.4696400000000000,-122.6515100000000000,11,3.35,0,62,0.00,54,10134,582,0,0,16,4.1.2
51100230,Sonoma,1425671400,2015-03-06 19:50:00+00,1425671402,2015-03-06 19:50:02+00,GSM,LGMS500,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-120,-10,3.4000000000000000,1,0,15618,14420,,,,0,38.4696400000000000,-122.6515100000000000,11,3.35,0,139,0.00,172,7303,469,0,0,16,4.1.2
51100279,Sonoma,1425671460,2015-03-06 19:51:00+00,1425671477,2015-03-06 19:51:17+00,GSM,LGMS500,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-117,-10,4.2000000000000000,1,0,15618,14420,,,,0,38.4696400000000000,-122.6514900000000000,13,3.35,0,86,0.00,53,12679,473,0,0,16,4.1.2
51123471,Sonoma,1425524220,2015-03-05 02:57:00+00,1425709822,2015-03-07 06:30:22+00,CDMA,SM-S765C, ,TracFone,310000,310000,0,0,EVDO A,6,unknown,-87,,-90,,,,1,0,,,,,,-1,38.4731700000000000,-123.0022900000000000,23,3.35,0,-1,-1.00,-1,,,0,0,18,4.3
51123472,Sonoma,1425527940,2015-03-05 03:59:00+00,1425709822,2015-03-07 06:30:22+00,CDMA,SM-S765C,Searching for Service,TracFone,310000,310000,0,0,Out of service,0,unknown,,,-160,,,,1,0,,,,,,-1,38.4732200000000000,-123.0022900000000000,30,3.35,0,556,0.50,999,,,0,117440522,18,4.3
51165717,Sonoma,1425766560,2015-03-07 22:16:00+00,1425766569,2015-03-07 22:16:09+00,CDMA,N9510,Boost Mobile,Boost Mobile,311870,311870,0,0,LTE,13,LTE,,,-110,-111,-13,3.4000000000000000,1,0,23073,234,,,,0,38.4153500000000000,-122.7178900000000000,21.148,3.35,0,41,0.00,4,67,,0,0,19,4.4.2
51165790,Sonoma,1425766620,2015-03-07 22:17:00+00,1425766668,2015-03-07 22:17:48+00,CDMA,N9510,Boost Mobile,Boost Mobile,311870,311870,0,0,LTE,13,LTE,,,-70,-110,-11,8.4000000000000000,1,0,22993,234,,,,0,38.4153400000000000,-122.7178800000000000,20.231,3.35,0,45,0.00,7,55,565,0,0,19,4.4.2
51238528,Sonoma,1425876360,2015-03-09 04:46:00+00,1425876421,2015-03-09 04:47:01+00,CDMA,0PCV1,Boost Mobile,Boost Mobile,311870,311870,0,0,LTE,13,LTE,,,-160,-113,-9,6.2000000000000000,1,0,,234,,,,351,38.2503900000000000,-122.6119000000000000,33.635,3.35,0,71,0.00,32,683,579,0,0,19,4.4.2
51273874,Sonoma,1425924180,2015-03-09 18:03:00+00,1425924188,2015-03-09 18:03:08+00,GSM,LG-D800,MetroPCS,"",310260,310260,0,0,HSPAP,15,GSM,-69,0,-1,,,,1,0,54022,40494,,,,-1,38.4355200000000000,-122.5875600000000000,2071,3.35,0,61,0.00,37,4003,979,8,0,19,4.4.2
51308102,Sonoma,1425964860,2015-03-10 05:21:00+00,1425970882,2015-03-10 07:01:22+00,CDMA,XT1060,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-95,-118,-13,6.0000000000000000,0,0,8557,7,,,,231,38.6948000000000000,-122.8890500000000000,2965,3.33,1,69,0.00,85,9118,,7,0,19,4.4.4
51308103,Sonoma,1425965280,2015-03-10 05:28:00+00,1425970882,2015-03-10 07:01:22+00,CDMA,XT1060,Verizon Wireless,Verizon Wireless,310000,311480,0,0,1xRTT,7,CDMA,-101,,-95,,,,0,0,,,9074,40,7,-1,38.6948000000000000,-122.8890500000000000,2965,3.33,1,-1,-1.00,-1,,,7,0,19,4.4.4
51339434,Sonoma,1426005900,2015-03-10 16:45:00+00,1426005913,2015-03-10 16:45:13+00,CDMA,SM-N900V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-120,-90,-11,1.6000000000000000,1,0,8621,7,,,,-1,38.4765300000000000,-122.7339800000000000,1646,3.37,1,40,0.00,4,629,,0,0,19,4.4.4
51405503,Sonoma,1426084500,2015-03-11 14:35:00+00,1426084520,2015-03-11 14:35:20+00,GSM,SAMSUNG-SGH-I997,AT&T,"",310410,310410,0,0,HSDPA,8,GSM,-89,,-1,,,,1,0,28815,56949,,,,-1,38.6467000000000000,-122.8863100000000000,45,2.63,1,124,0.00,82,,,0,0,8,2.2.1
51428369,Sonoma,1426108560,2015-03-11 21:16:00+00,1426108608,2015-03-11 21:16:48+00,GSM,LGMS500,MetroPCS,"",310260,310260,0,0,HSPAP,15,GSM,-111,0,-1,,,,1,0,24871,40494,,,,-1,38.4402900000000000,-122.6998800000000000,1862,2.63,0,-1,-1.00,-1,,,0,0,16,4.1.2
51438545,Sonoma,1426121700,2015-03-12 00:55:00+00,1426121748,2015-03-12 00:55:48+00,CDMA,XT907,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-75,-108,-14,-4.8000000000000000,0,0,8492,7,,,,0,38.2601100000000000,-122.6412400000000000,39.281,2.63,1,72,0.00,101,336,,0,0,19,4.4.2
51445390,Sonoma,1426131000,2015-03-12 03:30:00+00,1426131015,2015-03-12 03:30:15+00,GSM,Nexus 5,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-93,-7,30.0000000000000000,0,0,29443,14420,,,,381,38.3194300000000000,-122.4839700000000000,20,3.37,1,80,0.00,37,7434,,0,0,21,5.0.1
51464967,Sonoma,1426157160,2015-03-12 10:46:00+00,1426157169,2015-03-12 10:46:09+00,GSM,LG-MS870,MetroPCS,MetroPCS,311660,311660,0,0,LTE,13,LTE,,,-1,-112,-8,5.4000000000000000,0,0,8819,7,,,,0,38.5244300000000000,-122.7827000000000000,2706,2.53,1,58,0.00,15,84,,0,0,15,4.0.4
51466944,Sonoma,1426159500,2015-03-12 11:25:00+00,1426159560,2015-03-12 11:26:00+00,GSM,SPH-L720,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-1,-112,-9,9.8000000000000000,0,0,22834,234,,,,0,38.3671100000000000,-122.6814000000000000,30,2.50,1,219,0.00,150,525,,9,-1878939456,19,4.4.2
51474337,Sonoma,1426168140,2015-03-12 13:49:00+00,1426168184,2015-03-12 13:49:44+00,CDMA,XT907,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-70,-94,-8,15.2000000000000000,1,0,8501,7,,,,0,38.3638700000000000,-122.7136500000000000,201,3.35,0,89,0.00,69,30860,15101,0,0,19,4.4.2
51585593,Sonoma,1426305000,2015-03-14 03:50:00+00,1426321555,2015-03-14 08:25:55+00,GSM,LGMS500,MetroPCS,"",310260,310260,0,0,HSPAP,15,GSM,-111,0,-1,,,,1,0,12556,40494,,,,-1,38.4866600000000000,-122.7091700000000000,25,3.31,0,170,0.00,206,,,0,0,16,4.1.2
51592636,Sonoma,1426331400,2015-03-14 11:10:00+00,1426331437,2015-03-14 11:10:37+00,CDMA,VS985 4G,Verizon Wireless,Verizon Wireless,310004,311480,0,0,LTE,13,LTE,,,-70,-88,-9,24.2000000000000000,0,0,8803,7,,,,304,38.4772300000000000,-122.6695500000000000,2177,3.33,1,54,0.00,36,26277,,0,0,19,4.4.2
51592814,Sonoma,1426331640,2015-03-14 11:14:00+00,1426331686,2015-03-14 11:14:46+00,CDMA,VS985 4G,Verizon Wireless,Verizon Wireless,310004,311480,0,0,LTE,13,LTE,,,-70,-88,-9,24.2000000000000000,0,0,8803,7,,,,304,38.4772300000000000,-122.6695500000000000,2177,3.33,1,37,0.00,12,49986,,0,0,19,4.4.2
51628335,Sonoma,1426374720,2015-03-14 23:12:00+00,1426374790,2015-03-14 23:13:10+00,GSM,SAMSUNG-SM-N910A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-103,-10,6.2000000000000000,1,0,62479,35590,,,,0,38.7852400000000000,-123.0188800000000000,293.006,3.37,0,69,0.00,50,11954,2922,0,0,19,4.4.4
51629998,Sonoma,1426377120,2015-03-14 23:52:00+00,1426377205,2015-03-14 23:53:25+00,GSM,SAMSUNG-SM-N910A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-114,-13,3.2000000000000000,1,0,57104,35590,,,,0,38.7852900000000000,-123.0185400000000000,37.5,3.37,0,57,0.00,53,483,2417,0,0,19,4.4.4
51638691,Sonoma,1426390200,2015-03-15 03:30:00+00,1426390210,2015-03-15 03:30:10+00,GSM,SGH-T399N,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,,-1,,,,1,0,33025,14420,,,,0,38.4340800000000000,-122.7376400000000000,37.59,3.37,0,61,0.00,34,4613,9006,0,0,19,4.4.2
51640164,Sonoma,1426392300,2015-03-15 04:05:00+00,1426392350,2015-03-15 04:05:50+00,GSM,SAMSUNG-SGH-I337,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-113,-14,-1.4000000000000000,0,0,21775,35589,,,,0,38.3354700000000000,-122.6795300000000000,20.993,2.63,1,80,0.00,78,,,0,0,19,4.4.2
51654381,Sonoma,1426412220,2015-03-15 09:37:00+00,1426412266,2015-03-15 09:37:46+00,CDMA,N800,Virgin Mobile,Virgin Mobile,311490,311490,0,0,EVDO A,6,unknown,-105,,-75,,,,1,0,,,,,,-1,38.4327000000000000,-122.7555400000000000,22.648,3.37,0,105,0.00,27,,234,0,0,16,4.1.2
51655361,Sonoma,1426387740,2015-03-15 02:49:00+00,1426413540,2015-03-15 09:59:00+00,GSM,DROID RAZR HD,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-1,-101,-12,1.00000000000000000000,0,0,8642,7,,,,0,38.2964800000000000,-122.4746300000000000,3028,2.62,1,109,0.00,72,218,604,0,0,19,4.4.2
51658412,Sonoma,1426417800,2015-03-15 11:10:00+00,1426417858,2015-03-15 11:10:58+00,GSM,SAMSUNG-SM-N910A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-107,-12,2.4000000000000000,0,0,62479,35590,,,,0,38.7851900000000000,-123.0185900000000000,39,3.37,1,43,0.00,30,,,0,0,19,4.4.4
51666111,Sonoma,1426426920,2015-03-15 13:42:00+00,1426426971,2015-03-15 13:42:51+00,CDMA,SCH-I545,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-45,-116,-12,0.40000000000000000000,1,0,9013,7,,,,-1,38.3610600000000000,-122.7753100000000000,18,3.37,0,60,0.00,43,797,,0,0,19,4.4.2
51682691,Sonoma,1426445520,2015-03-15 18:52:00+00,1426445526,2015-03-15 18:52:06+00,CDMA,SCH-R530M,MetroPCS,MetroPCS,311480,311660,0,0,LTE,13,LTE,,,-45,-94,-8,28.6000000000000000,0,0,8757,7,,,,-1,38.3397100000000000,-122.7000900000000000,58.5,2.63,1,33,0.00,11,6197,,0,0,18,4.3
51706719,Sonoma,1426216440,2015-03-13 03:14:00+00,1426479611,2015-03-16 04:20:11+00,CDMA,XT1060,Verizon Wireless,Verizon Wireless,310000,311480,0,0,eHRPD,14,unknown,-97,,-70,,,,0,0,,,,,,-1,38.7318000000000000,-122.9471000000000000,4249,3.33,1,78,0.00,8,470,,0,0,19,4.4.4
51706720,Sonoma,1426216500,2015-03-13 03:15:00+00,1426479611,2015-03-16 04:20:11+00,CDMA,XT1060,Verizon Wireless,Verizon Wireless,310000,311480,0,0,eHRPD,14,unknown,-97,,-70,,,,0,0,,,,,,-1,38.7318000000000000,-122.9471000000000000,4249,3.33,1,70,0.00,16,558,,0,0,19,4.4.4
51706721,Sonoma,1426479600,2015-03-16 04:20:00+00,1426479611,2015-03-16 04:20:11+00,CDMA,XT1060,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-70,-112,-9,1.2000000000000000,0,0,8817,7,,,,238,38.6517800000000000,-122.8757000000000000,3259,3.33,1,69,0.00,23,,,0,0,19,4.4.4
51707537,Sonoma,1426480800,2015-03-16 04:40:00+00,1426480843,2015-03-16 04:40:43+00,CDMA,XT1060,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-70,-112,-9,1.2000000000000000,0,0,8817,7,,,,238,38.6517800000000000,-122.8757000000000000,3259,3.33,1,69,0.00,70,,,0,0,19,4.4.4
51736047,Sonoma,1426519740,2015-03-16 15:29:00+00,1426519733,2015-03-16 15:28:53+00,GSM,SCH-R530M,MetroPCS,MetroPCS,311480,311660,0,0,LTE,13,LTE,,,-1,,,,0,0,8750,7,,,,0,38.2631600000000000,-122.6613600000000000,23,2.25,1,62,0.00,53,,,0,0,0,""
51770528,Sonoma,1425778020,2015-03-08 01:27:00+00,1426566365,2015-03-17 04:26:05+00,CDMA,SM-S765C, ,TracFone,310000,310000,0,0,1xRTT,7,CDMA,-89,,-250,,,,1,0,,,8883,40,7,-1,38.4731500000000000,-123.0022800000000000,23,3.35,0,61,0.33,20,,,0,117440522,18,4.3
51770529,Sonoma,1425791280,2015-03-08 05:08:00+00,1426566365,2015-03-17 04:26:05+00,CDMA,SM-S765C, ,TracFone,310000,310000,0,0,1xRTT,7,CDMA,-89,,-150,,,,1,0,,,8883,40,7,-1,38.4731700000000000,-123.0022900000000000,20,3.35,0,-1,-1.00,-1,,,0,117440522,18,4.3
51770532,Sonoma,1426302300,2015-03-14 03:05:00+00,1426566365,2015-03-17 04:26:05+00,CDMA,SM-S765C,Searching for Service,TracFone,310000,310000,0,0,Out of Service,-1,unknown,-85,,-200,,,,1,0,,,,,,-1,38.4732100000000000,-123.0022500000000000,22.188,3.37,0,1677,0.33,252,,,0,150994954,18,4.3
51819447,Sonoma,1426632660,2015-03-17 22:51:00+00,1426632699,2015-03-17 22:51:39+00,CDMA,SM-G360P,Boost Mobile,Boost Mobile,311870,311870,0,0,LTE,13,LTE,,,-160,-99,-10,9.4000000000000000,1,0,,0,,,,91,38.4440400000000000,-122.7423000000000000,22.525,3.37,0,47,0.00,4,247,3791,0,0,19,4.4.4
51819640,Sonoma,1426632960,2015-03-17 22:56:00+00,1426633022,2015-03-17 22:57:02+00,CDMA,SM-G360P,Boost Mobile,Boost Mobile,311870,311870,0,0,LTE,13,LTE,,,-160,-109,-11,10.0000000000000000,1,0,,0,,,,91,38.4440500000000000,-122.7423000000000000,31.968,3.37,0,43,0.00,4,213,2232,0,0,19,4.4.4
51866823,Sonoma,1426646640,2015-03-18 02:44:00+00,1426695230,2015-03-18 16:13:50+00,CDMA,XT1060,Verizon Wireless,Verizon Wireless,310000,311480,0,0,eHRPD,14,unknown,-95,,-70,,,,0,0,,,,,,-1,38.7416500000000000,-122.9538700000000000,3118,3.33,1,73,0.00,4,788,,0,0,19,4.4.4
51880719,Sonoma,1426711200,2015-03-18 20:40:00+00,1426711220,2015-03-18 20:40:20+00,CDMA,XT830C,"",Tracfone,310000,31000,0,0,EVDO A,6,unknown,-67,,-70,,,,1,0,,,,,,-1,38.4317700000000000,-122.7428700000000000,17,3.37,0,-1,-1.00,-1,,88,0,0,19,4.4.4
51909285,Sonoma,1426750560,2015-03-19 07:36:00+00,1426750582,2015-03-19 07:36:22+00,GSM,C6530N,MetroPCS,"",310260,310260,0,0,HSPA,10,GSM,-109,0,-1,,,,0,0,14333,40482,,,,-1,38.3834300000000000,-122.8078300000000000,1975,3.37,1,68,0.00,28,,,0,0,18,4.3
51931407,Sonoma,1426777980,2015-03-19 15:13:00+00,1426778042,2015-03-19 15:14:02+00,GSM,LGMS395,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-103,-11,8.2000000000000000,0,0,32769,14450,,,,258,38.4140800000000000,-122.7261200000000000,1979,3.37,1,83,0.00,64,110,,0,0,19,4.4.2
51938508,Sonoma,1426785840,2015-03-19 17:24:00+00,1426785870,2015-03-19 17:24:30+00,CDMA,SM-S765C, ,TracFone,310000,310000,0,0,EVDO A,6,unknown,-83,,-80,,,,1,0,,,,,,-1,38.5022800000000000,-122.9989900000000000,16,3.37,0,-1,-1.00,-1,,535,0,0,18,4.3
51938539,Sonoma,1426785840,2015-03-19 17:24:00+00,1426785897,2015-03-19 17:24:57+00,CDMA,SM-S765C, ,TracFone,310000,310000,0,0,EVDO A,6,unknown,-83,,-60,,,,1,0,,,,,,-1,38.5026100000000000,-122.9990800000000000,20,3.37,0,-1,-1.00,-1,212,576,0,0,18,4.3
51956079,Sonoma,1426807140,2015-03-19 23:19:00+00,1426807249,2015-03-19 23:20:49+00,GSM,SM-G386T1,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,,-1,-110,-13,2.2000000000000000,1,0,22273,14450,,,,0,38.2438300000000000,-122.6259000000000000,96,3.37,0,91,0.00,4,95,,0,0,19,4.4.2
51964228,Sonoma,1426818360,2015-03-20 02:26:00+00,1426818420,2015-03-20 02:27:00+00,GSM,Nexus 5,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-114,-9,30.0000000000000000,1,0,47362,14420,,,,199,38.2975600000000000,-122.4912600000000000,23,3.37,1,72,0.00,62,11095,,0,0,22,5.1
51967242,Sonoma,1426822380,2015-03-20 03:33:00+00,1426822439,2015-03-20 03:33:59+00,GSM,SM-G386T1,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,,-1,-118,-12,-0.20000000000000000000,1,0,33794,14450,,,,0,38.2371500000000000,-122.6096000000000000,42,3.37,1,93,0.00,48,114,,0,0,19,4.4.2
